"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Andrássy Ilona"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Petersborough"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ápolónők"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőketerebesiek"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrássy_család"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://dbpedia.org/ontology/wikiPageID",1251051
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23406909
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/esterhazy3.html%23PM"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/csiraky2.html"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://xmlns.com/foaf/0.1/nick","Loncsi"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/becenév","Loncsi"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/gyermekei","Miklós, Pál, Béla"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/házastárs","Cziráky József"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Esterházy_Pál_(honvédtiszt,_1883–1915)"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/kép","Vaszary Portrait of Ilona Andrássy 1905.jpg"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/képaláírás","Vaszary János festménye"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/név","Gróf csíkszentmihályi és krasznahorkai Andrássy Ilona"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/születésiHely","Tőketerebes,"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Andrássy_Ilona","http://hu.dbpedia.org/property/halálDátuma",1967
