"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/2000/01/rdf-schema#label","Marche-en-Famenne"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017wvl"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_tartomány"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageID",664470
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageRevisionID",22895408
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018195638/http:/www.maisontourisme.nassogne.marche.be/"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916152550/http:/marche-tourisme.be/"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Marche.be"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maisondelaculture.marche.be"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://xmlns.com/foaf/0.1/name","Marche-en-Famenne"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-LX"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/kép","Marche-en-Famenne HV1aJPG.jpg"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/képaláírás","A polgármesteri hivatal épülete"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/név","Marche-en-Famenne"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/terület",121.4
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/weboldal","www.marche.be"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/alapításÉve",12
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/címer","Blason de Marche-en-Famenne.svg"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/irányítószám",6900
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/népsűrűség",141
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/polgármester","André Bouchat"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/körzethívószám",84
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/zászló","Marche-en-Famenne Luxembourg Belgium Map.png"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/65Felett","14.57"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/_","23.4"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/_","62.03"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/férfiakSzáma","49.16"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Marche-en-Famenne_(járás)"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/kerületei","Marche-en-Famenne, Aye, Hargimont, Humain, On, Roy, Waha"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2008
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/munkanélküliségiRáta",13.66
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/másNemzetiségűek",3.46
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/nőkSzáma","50.84"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/rendszám",83034
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",11937
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/abstract","Marche-en-Famenne város Belgiumban, a vallon régió Luxembourg tartományában található, Marche-en-Famenne járás székhelye. A városnak 2008. január 1-jén 17 134 lakosa volt, területe 121,4 km². A várost a Famenne tájegység fővárosának is hívják."
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/areaCode","084"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/postalCode","6900"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/vehicleCode","83034"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Waha"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Marche-en-Famenne_(járás)"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/On_(Belgium)"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Aye"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Hargimont"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Roy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Humain"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/CDH"
"http://hu.dbpedia.org/resource/Marche-en-Famenne","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Marche-en-Famenne_(járás)"
