"subject","predicate","object"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/2000/01/rdf-schema#label","931 Whittemora"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m9ql"
"http://hu.dbpedia.org/resource/931_Whittemora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/931_Whittemora","http://dbpedia.org/ontology/wikiPageID",526647
"http://hu.dbpedia.org/resource/931_Whittemora","http://dbpedia.org/ontology/wikiPageRevisionID",23736448
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.26
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/albedó",0.17
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/altNevek",1920
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/aphélium",582538581
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/excentricitás",0.226
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/felfedezésIdeje",1920
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/François_Gonnessiat"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/felszállóCsomó",111.428
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/forgásiPeriódus","69120.0"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/félNagytengely",475225372
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/inklináció",11.471
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/közepesAnomália",4.619
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/név","Whittemora"
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/perihélium",367912162
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/perihéliumSzöge",314.553
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/periódus",5.66
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/periódus",2068.04
"http://hu.dbpedia.org/resource/931_Whittemora","http://hu.dbpedia.org/property/átlagosÁtmérő","45.27"
"http://hu.dbpedia.org/resource/931_Whittemora","http://dbpedia.org/ontology/abstract","A 931 Whittemora (ideiglenes jelöléssel 1920 GU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1920. március 19-én, Algírban."
"http://hu.dbpedia.org/resource/931_Whittemora","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/François_Gonnessiat"
"http://hu.dbpedia.org/resource/931_Whittemora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/931_Whittemora?oldid=23736448&ns=0"
"http://hu.dbpedia.org/resource/931_Whittemora","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/931_Whittemora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/931_Whittemora"
"http://hu.wikipedia.org/wiki/931_Whittemora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/931_Whittemora"
