"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cusqueña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Dógo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Gallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Igazi_Csíki_Sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Ožujsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Pilsen_Callao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Polar_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Quilmes_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Toña","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörmárkák"
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://www.w3.org/2000/01/rdf-schema#label","Sörmárkák"
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://dbpedia.org/ontology/wikiPageID",1496123
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://dbpedia.org/ontology/wikiPageRevisionID",19149540
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sör"
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://www.w3.org/2004/02/skos/core#prefLabel","Sörmárkák"
"http://hu.dbpedia.org/resource/Kategória:Sörmárkák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sörmárkák?oldid=19149540&ns=14"
