"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://www.w3.org/2000/01/rdf-schema#label","Osonó Színházműhely"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://dbpedia.org/ontology/wikiPageID",897568
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://dbpedia.org/ontology/wikiPageRevisionID",22102953
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://dbpedia.org/ontology/abstract","A sepsiszentgyörgyi Osonó Színházműhely egy olyan független színházi kezdeményezés, amely szellemi műhelyként teret kíván adni a fiatalok kortárs színházi kísérleteinek. A létrejövő előadásokon túl pedagógiai célja az, hogy a fiatalokat a színház ürügyén nevelje és megszólítsa annak érdekében, hogy felelős emberként, értéket teremtő közösségekben keressék meg helyüket a társadalomban."
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osonó_Színházműhely?oldid=22102953&ns=0"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osonó_Színházműhely"
"http://hu.wikipedia.org/wiki/Osonó_Színházműhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osonó_Színházműhely"
