"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/2000/01/rdf-schema#label","Anghel Saligny híd"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-hidak"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hídjai"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://dbpedia.org/ontology/wikiPageID",1761844
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23811900
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://structurae.net/en/structures/anghel-saligny-bridge"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://structurae.net/structures/bridge-over-the-borcea-branch"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/építésKezdete",1890
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/funkció","vasúti híd"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",2632
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",190
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/nyílásokSzáma",8
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/szerkezettípus","alsó pályás rácsos"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://hu.dbpedia.org/property/szabadNyílásMagassága",30
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://dbpedia.org/ontology/abstract","Az Anghel Saligny híd (románul: Podul Anghel Saligny), korábban I. Károly király híd (Podul Regele Carol I) két hídból álló acél vasútihíd-együttes a Duna és a Borceai-Duna-ág felett Romániában, Cernavodă és Feteşti között, a folyó 300 folyamkilométerénél. 1890 és 1895 között épült a Bukarest és Konstanca (illetve Munténia és Dobrudzsa) közötti vasúti kapcsolat biztosítása érdekében. Szerepét 1987-ben átvette két újonnan épült közúti-vasúti híd: a Cernavodăi híd és (wd), azóta használaton kívül van. A két folyóág felett vezető híd összhossza 2632 m, ebből 1662 m a Duna főága felett és 970 m a Borceai-Duna-ág felett. A mederhidak alsópályás rácsos szerkezetűek. A karcsú alakú, csipkés rudakkal rendelkező, harmonikus körvonalú acélhidat szép alkotásnak tartják. Műemléki védelem alatt áll; a romániai műemlékek jegyzékében az IL-II-a-A-14114 (Borceai-Duna-ág feletti híd) és CT-II-m-A-02872 (Duna feletti híd) sorszámon szerepel."
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anghel_Saligny_híd?oldid=23811900&ns=0"
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://dbpedia.org/ontology/wikiPageLength",14636
"http://hu.dbpedia.org/resource/Anghel_Saligny_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anghel_Saligny_híd"
"http://hu.dbpedia.org/resource/Fetești-Cernavodă_vasúti_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anghel_Saligny_híd"
"http://hu.wikipedia.org/wiki/Anghel_Saligny_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anghel_Saligny_híd"
