"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grímsvötn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Izland_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/2000/01/rdf-schema#label","Izland tavai"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://dbpedia.org/ontology/wikiPageID",762584
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",15069527
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Izland tavai"
"http://hu.dbpedia.org/resource/Kategória:Izland_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_tavai?oldid=15069527&ns=14"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Langisjór-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Mývatn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Sultartangalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Þingvallavatn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
