"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heivadai","http://www.w3.org/2000/01/rdf-schema#label","Heivadai"
"http://hu.dbpedia.org/resource/Heivadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_építményei"
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/wikiPageID",1480690
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/wikiPageRevisionID",22581096
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180121180738/http:/www.miyazaki-city.tourism.or.jp/en/sightseeing/spcat05/spot28.html"
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/news/2015/02/10/national/miyazakis-controversial-peace-tower-continues-to-cause-unease/%23.WWXeRojyjtQ"
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/09523360701376540%3FjournalCode=fhsp20"
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/abstract","A Heivadai emlékmű egy torony és a körülötte elterülő közel 10000 négyzetméteres park együttese, melyet 1940-ben létesítettek Simokitagata kerületében, Japánban. Testvérparkja a tokiói ."
"http://hu.dbpedia.org/resource/Heivadai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heivadai?oldid=22581096&ns=0"
"http://hu.dbpedia.org/resource/Heivadai","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/Heivadai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heivadai"
"http://hu.wikipedia.org/wiki/Heivadai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heivadai"
