"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://www.w3.org/2000/01/rdf-schema#label","Elysium – Zárt világ"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angelesben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://dbpedia.org/ontology/wikiPageID",1437021
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://dbpedia.org/ontology/wikiPageRevisionID",23722962
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161001231445/http:/filmtrailer.hu/film/elysium-zart-vilag-kritika/"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202003628/http:/www.filmkocka.hu/2013/09/elysium-zart-vilag/"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jy64ef-NCyM"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elysium_–_Zárt_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neill_Blomkamp"
