"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://www.w3.org/2000/01/rdf-schema#label","Algecirasi konferencia"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://dbpedia.org/ontology/wikiPageID",1540747
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://dbpedia.org/ontology/wikiPageRevisionID",20427736
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cadmus.eui.eu/bitstream/handle/1814/10527/MWP_2009_01.pdf%3F...1"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://search.proquest.com/docview/1416161392/fulltextPDF/B8BA508AF3C7424APQ/1%3Faccountid=13314"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=JWORDgAAQBAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Algecirasi_konferencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
