"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://www.w3.org/2000/01/rdf-schema#label","User lt"
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://dbpedia.org/ontology/wikiPageID",419756
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://dbpedia.org/ontology/wikiPageRevisionID",13492948
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://www.w3.org/2004/02/skos/core#prefLabel","User lt"
"http://hu.dbpedia.org/resource/Kategória:User_lt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_lt?oldid=13492948&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_lt-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lt"
"http://hu.dbpedia.org/resource/Kategória:User_lt-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lt"
"http://hu.dbpedia.org/resource/Kategória:User_lt-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_lt"
