"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://www.w3.org/2000/01/rdf-schema#label","Egérfarkú denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096qbs"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/wikiPageID",248798
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/wikiPageRevisionID",20107676
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Rhinopoma&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=631244"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13800895"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/name","Egérfarkú denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/imageCaption","Rhinopoma microphyllum"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/familia","Egérfarkú denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikicommonscat","Rhinopomatidae"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/wikispecies","Rhinopomatidae"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/genus","Rhinopoma"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/abstract","Az egérfarkú denevérek (Rhinopomatidae) az emlősök (Mammalia) osztályába, a denevérek (Chiroptera) rendjébe, a kis denevérek (Microchiroptera) alrendjébe tartozó család. A családba egyetlen nem tartozik. Jellegzetességük nagyon hosszú, szabadon álló farkuk, melyről nevüket is kapták."
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egérfarkú_denevérek?oldid=20107676&ns=0"
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Egérfarkú_denevérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egérfarkú_denevérek"
"http://hu.dbpedia.org/resource/Rhinopoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egérfarkú_denevérek"
"http://hu.wikipedia.org/wiki/Egérfarkú_denevérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egérfarkú_denevérek"
"http://hu.dbpedia.org/resource/Egérfarkú_denevér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egérfarkú_denevérek"
"http://hu.dbpedia.org/resource/Rhinopomatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egérfarkú_denevérek"
