"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2009–2010-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Fernando_Torres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Fernando_Torres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/2000/01/rdf-schema#label","Madrid (autonóm közösség)"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4xg"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_autonóm_közösség"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageID",15482
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageRevisionID",21665009
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derecho.com/xml/disposiciones/trini/disposicion.xml%3Fid_disposicion=33089"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714055044/http:/www.guiamadridrural.com/Pueblos/Pueblos.htm"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madrid.org"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://xmlns.com/foaf/0.1/name","Madrid tartomány"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madrid_(autonóm_közösség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_tartományok"
