"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/2000/01/rdf-schema#label","Koyaanisqatsi"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047hq"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/wikiPageID",998200
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/wikiPageRevisionID",23354291
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0085809/"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/cím","Koyaanisqatsi - Kizökkent világ"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/eredetiCím","Koyaanisqatsi"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Island_Alive_New_Cinema_(US)"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/időtartam",86
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/imdb",85809
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/producer","Godfrey Reggio"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Godfrey_Reggio"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://hu.dbpedia.org/property/fényképezte","http://hu.dbpedia.org/resource/Ron_Fricke"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/abstract","A Koyaanisqatsi – Kizökkent világ (eredeti címe: Koyaanisqatsi) Godfrey Reggio kultikussá lett Qatsi-trilógiájának első, és egyben legismertebb darabja, amelynek zenéjét Philip Glass, képeit a Baraka rendezőjeként is ismert Ron Fricke alkotta. A narrációt nélkülöző vizuális költemény szótlanságát így magyarázta Reggio: ""nem a nyelv szeretetének hiánya az oka, hogy ezekben a filmekben nincsenek szavak. Ez azért van, mert álláspontom szerint a nyelv lealacsonyodott állapotban van. Már nem képes leírni a világot, amelyben élünk."""
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/imdbId","0085809"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/title","Koyaanisqatsi - Kizökkent világ"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Godfrey_Reggio"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Island_Alive_New_Cinema_(US)"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Philip_Glass"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Godfrey_Reggio"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koyaanisqatsi?oldid=23354291&ns=0"
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://dbpedia.org/ontology/wikiPageLength",4456
"http://hu.dbpedia.org/resource/Koyaanisqatsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koyaanisqatsi"
"http://hu.wikipedia.org/wiki/Koyaanisqatsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koyaanisqatsi"
