"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://www.w3.org/2000/01/rdf-schema#label","Eudactylina pollex"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezőlábú_rákok"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://dbpedia.org/ontology/wikiPageID",1154874
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://dbpedia.org/ontology/wikiPageRevisionID",20137547
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=351799"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/copepoda"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/name","Eudactylina pollex"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Állkapcsilábas_rákok"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eudactylinidae"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Neocopepoda"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Siphonostomatoida"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Evezőlábú_rákok"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Podoplea"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/wikicommonscat","Eudactylina pollex"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/wikispecies","Eudactylina pollex"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/binomial","Eudactylina pollex"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/binomialAuthority","Cressey, 1967"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Eudactylina"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/genusAuthority","Van Beneden, 1853"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/species","E. pollex"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://dbpedia.org/ontology/abstract","Az Eudactylina pollex az állkapcsilábas rákok (Maxillopoda) osztályának a Siphonostomatoida rendjébe, ezen belül az családjába tartozó faj."
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudactylina_pollex?oldid=20137547&ns=0"
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Eudactylina_pollex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudactylina_pollex"
"http://hu.wikipedia.org/wiki/Eudactylina_pollex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudactylina_pollex"
