"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://www.w3.org/2000/01/rdf-schema#label","Kulisszás mechanizmus"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08685k"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://dbpedia.org/ontology/wikiPageID",614730
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22478843
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mm.bme.hu/~margit/TANK_PALY_06/rel_kinem/kulisszas.pdf"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://dbpedia.org/ontology/abstract","A kulisszás mechanizmus folytonos forgó mozgást alternáló egyenesvonalú mozgássá alakító mechanizmus. Többféle kivitele ismert, az egykulisszás hajtómű az egyenletes körmozgást az időben szinuszos lefutású lengőmozgássá alakítja, így harmonikus lengőmozgást valósít meg, harmonikus útgerjesztésként is használható. Másik ismert változata a gyalugépekben és vésőgépekben alkalmazott kétkulisszás hajtómű, melynek előnye, hogy a munkaütemben (amikor a gyalukés forgácsol) lassabban mozog a szerkezet, viszont a terhelés nélküli üresjárati visszautat (holtlöket) a kos gyorsabban teszi meg."
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulisszás_mechanizmus?oldid=22478843&ns=0"
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/Kulisszás_mechanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulisszás_mechanizmus"
"http://hu.wikipedia.org/wiki/Kulisszás_mechanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulisszás_mechanizmus"
