"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Szputnyik (hordozórakéta)"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szputnyik-program"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hordozórakéták"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageID",1089918
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",23733453
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpre.de/energomash/RD-107/index.htm%7Ctitle=Szputnyik"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/sputnik3.htm%7Ctitle=Szputnyik"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKK_Enyergija"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/kép","Sputnik rocket.jpg"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/név","Szputnyik"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/tervező","OKB–1"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/grauKód",8
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://hu.dbpedia.org/property/változat",8
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://dbpedia.org/ontology/abstract","A Szputnyik (GRAU-kódja: 8K71PSZ) szovjet hordozórakéta típus, amelyek a világ első műholdjait, a PSZ–1, PSZ–2, PSZ–3 nevű műholdakat állították Föld körüli pályára. Módosított változata a 8A91 verzió, amely a Szputnyik–3 műhold hordozórakétája volt. Összesen négy indítást hajtottak végre a hordozórakétával, ebből három volt sikeres."
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szputnyik_(hordozórakéta)?oldid=23733453&ns=0"
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageLength",3714
"http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szputnyik_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szputnyik–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szputnyik–2","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szputnyik_hordozórakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)"
"http://hu.wikipedia.org/wiki/Szputnyik_(hordozórakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szputnyik_(hordozórakéta)"
