"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://www.w3.org/2000/01/rdf-schema#label","Katonai Biztonsági Hivatal"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_titkosszolgálatai"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://dbpedia.org/ontology/wikiPageID",551974
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",20671443
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://jab.complex.hu/hjegy.php%3Fdocid=99500125.TV"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904014310/http:/www.kbh.gov.hu/"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08450/08450.pdf"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Katonai_Biztonsági_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
