"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aisuluu_Tynybekova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók"
"http://hu.dbpedia.org/resource/Atabek_Aziszbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók"
"http://hu.dbpedia.org/resource/Dzsolaman_Sarsenbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók"
"http://hu.dbpedia.org/resource/Ruszlan_Tszarev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Kirgiz birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://dbpedia.org/ontology/wikiPageID",1657469
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",21873142
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgiz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgiz birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kirgiz_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgiz_birkózók?oldid=21873142&ns=14"
