"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Ferenc_Károly_főherceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár"
"http://hu.dbpedia.org/resource/I._Ferenc_József_magyar_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/2000/01/rdf-schema#label","I. Miksa mexikói császár"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bhh4"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Lotaringiai-ház"
