"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://www.w3.org/2000/01/rdf-schema#label","Medve (kovácsolás)"
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://dbpedia.org/ontology/wikiPageID",271585
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://dbpedia.org/ontology/wikiPageRevisionID",20702730
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://dbpedia.org/ontology/abstract","A medve a kovácsolás gépeinek, a gépi kalapácsoknak az alkatrésze. Feladata a kovácsdarab alakításához szükséges ütési energia biztosítása. A medve az ütési energiát kétféle módon biztosíthatja: 
* a medvét felemelik adott magasságra, és a medve szabadeséssel leesik (ejtőkalapácsok): 
* hevederes ejtőkalapács, 
* léces ejtőkalapács, 
* láncos ejtőkalapács, 
* gőz-ejtőkalapács. 
* a medvét felemelik, de a lefelé haladó medve gyorsulását valamilyen módon fokozzák: 
* rugós kalapács, 
* légpárnás kalapács, 
* gőz-légkalapácsok. A medve mozgási energiája: , ahol m a medve tömege, v a beütési sebessége. A medve vég- (beütési) sebessége: , ahol a a gyorsulás, H a medve emelési magassága. A medve mozgási energiája fedezi a hasznos alakváltozási munkát (alakítja a kovácsdarabot), de a munka egy része az elkerülhetetlen kovácsolási veszteségekre fordítódik. Ebből adódik a kovácsolás hatásfoka: a hasznos munka és a medve mozgási energiájának hányadosa. A kalapácsok tervezésének sarkalatos pontja a mennél jobb kovácsolási hatásfok elérése. A medvék alkalmazásából adódóan a kalapácsok munka jellegű alakító gépek, mert az elérhető alakváltozás (magasságcsökkenés, Δh) a medve munkavégző képességétől függ. A medvék anyaga általában kovácsolt vagy öntött acél, felső részén az emelőmű, alsó részén a szerszám rögzítésére szolgáló fecskefarok van kiképezve, két oldalán (ritkán egyéb helyeken) pedig a medve vezetését szolgáló elemek helyezkednek el."
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medve_(kovácsolás)?oldid=20702730&ns=0"
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Medve_(kovácsolás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medve_(kovácsolás)"
"http://hu.wikipedia.org/wiki/Medve_(kovácsolás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medve_(kovácsolás)"
