"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://www.w3.org/2000/01/rdf-schema#label","Ádám apokalipszise"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_apokalipszisek"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://dbpedia.org/ontology/wikiPageID",1299386
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://dbpedia.org/ontology/wikiPageRevisionID",23174617
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://dbpedia.org/ontology/wikiPageExternalLink","http://aranylaci.freeweb.hu/nag-hammadi/03%20-%20adam%20apocalyse.htm"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/műfaj","apokalipszis"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/név","Ádám apokalipszise"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/témakör","a bibliai Ádám látomásai"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._1._század"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/3._század"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://dbpedia.org/ontology/abstract","Ádám apokalipszise egy gnosztikus irat, amelyet 1946-ban fedeztek fel a Nag Hammádi-i könyvtárban, annak V. kódexében az ötödik és utolsó mű. A fennmaradt irat egy Kr. e. 1–Kr. u. 3. század között keletkezett görög nyelvű eredeti 4. századbeli kopt fordítása. A mű a judaista apokaliptikus irodalom része, kapcsolata a kereszténységgel vitatott."
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ádám_apokalipszise?oldid=23174617&ns=0"
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://dbpedia.org/ontology/wikiPageLength",2336
"http://hu.dbpedia.org/resource/Ádám_apokalipszise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ádám_apokalipszise"
"http://hu.wikipedia.org/wiki/Ádám_apokalipszise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ádám_apokalipszise"
