"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Pitti"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Pitti"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Pitti"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_5._forduló)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Pitti"
"http://hu.dbpedia.org/resource/2019-es_CONCACAF-aranykupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/John_Pitti"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/2000/01/rdf-schema#label","John Pitti"
"http://hu.dbpedia.org/resource/John_Pitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Pitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Pitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/wikiPageID",1555583
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/wikiPageRevisionID",19935837
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/john-pitti/profil/schiedsrichter/10021"
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/john_pitti"
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20worldcup/organisation/referees/referee=314675/index.html"
"http://hu.dbpedia.org/resource/John_Pitti","http://xmlns.com/foaf/0.1/name","John Pitti"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/név","John Pitti"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/teljesNév","John Francis Pitti Hernández"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Panamai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/hazaiStátusz","http://hu.dbpedia.org/resource/Játékvezető_(labdarúgás)"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/nemzetköziÉvek",2012
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Panama"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chiriquí_tartomány"
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/abstract","John Francis Pitti Hernández panamai nemzetközi labdarúgó-játékvezető. 2012-től vezet nemzetközi mérkőzéseket, fújt már a CONCACAF-bajnokok ligájában is."
"http://hu.dbpedia.org/resource/John_Pitti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Pitti?oldid=19935837&ns=0"
"http://hu.dbpedia.org/resource/John_Pitti","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/John_Pitti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Pitti"
