"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymenők","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Agymenők epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agymenők"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",470265
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23558800
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Novelization Correlation"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Retraction Reaction"
"http://hu.dbpedia.org/resource/Az_Agymenők_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Proposal Proposal"
