"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonidász","http://www.w3.org/2000/01/rdf-schema#label","Leonidász"
"http://hu.dbpedia.org/resource/Leonidász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonidász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Leonidász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Leonidász","http://dbpedia.org/ontology/wikiPageID",25011
"http://hu.dbpedia.org/resource/Leonidász","http://dbpedia.org/ontology/wikiPageRevisionID",10916401
"http://hu.dbpedia.org/resource/Leonidász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leónidasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Leonidász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonidász?oldid=10916401&ns=0"
"http://hu.dbpedia.org/resource/Leonidász","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Leonidász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonidász"
"http://hu.wikipedia.org/wiki/Leonidász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonidász"
