"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1958–1959-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1961–1962-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1962-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1972-es_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1974–1975-ös_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1975-ös_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1981-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1983-as_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_Ázsia-kupa","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1985-ös_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1987-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1989-es_futsal-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1992-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Skót_labdarúgó-szövetség"
