"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://www.w3.org/2000/01/rdf-schema#label","Haza Embere díj"
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://dbpedia.org/ontology/wikiPageID",463031
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23900786
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://dbpedia.org/ontology/abstract","A Haza Embere díj egy, a Százak Tanácsa által 2008-ban alapított díj neve."
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haza_Embere_díj?oldid=23900786&ns=0"
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://dbpedia.org/ontology/wikiPageLength",1525
"http://hu.dbpedia.org/resource/Haza_Embere_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haza_Embere_díj"
"http://hu.wikipedia.org/wiki/Haza_Embere_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haza_Embere_díj"
"http://hu.dbpedia.org/resource/Haza_Embere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haza_Embere_díj"
