"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://www.w3.org/2000/01/rdf-schema#label","Lord (főrend)"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_parlamentarizmus"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címek"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageID",347042
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageRevisionID",23187970
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldica.org/topics/britain/prince_highness.htm"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Eternulo"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Seigneur"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Señor"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סניור"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Chúa"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Herren"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/abstract","A lord Angliában történelmileg kialakult, és főként a mai Egyesült Királyságban több, különböző értelemben használt cím, elnevezés. Leggyakrabban a brit főnemességhez kötődő peer (főrend) szó szinonimájaként használják, mind angol nyelvterületen, mind a világ többi részén, így a magyar nyelvben is. Eredetileg a loaf ward (óangol hlafweard) „cipóőrző” kifejezésből rövidült le, a középkori földesurak ugyanis alattvalóik kenyéradói voltak. A szó mai leggyakoribb jelentései: úr, nagyúr, főúr, főnemes, főrend, valami(k)nek vagy valaki(k)nek ura, feljebbvalója, uralkodója. Így például vallásos szóhasználatban ""Úristen"" (the Lord God), ""a mi Urunk"" (Our Lord, Krisztus), de az uralkodó megnevezése is lehet (our sovereign lord, the Queen), vagy akár háziúr (landlord). Angol nyelvterületen vezetéknévként sem ritka. A lord női megfelelője legtöbb esetben a lady."
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lord_(főrend)?oldid=23187970&ns=0"
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://dbpedia.org/ontology/wikiPageLength",40940
"http://hu.dbpedia.org/resource/Lord_(főrend)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lord_(főrend)"
"http://hu.wikipedia.org/wiki/Lord_(főrend)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lord_(főrend)"
