"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://www.w3.org/2000/01/rdf-schema#label","Büdös vornyik"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://dbpedia.org/ontology/wikiPageID",779991
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://dbpedia.org/ontology/wikiPageRevisionID",23111291
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_néprajzi_lexikon"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://dbpedia.org/ontology/abstract","A büdös vornyik (másképpen vendégküldő tánc) a bukovinai székelyek hajnali lakodalmi tánca. Abból áll, hogy a táncban résztvevők sorba vagy láncba kapaszkodnak össze váll-, esetleg kézfogással és a vezetőjük a sor végén állót igyekszik megütni egy csomóra kötött kendővel. A sor minden helyre követi a tánc vezetőjét, például az ablakon ki, az ajtón be stb. Esetleg a táncolók egy része magasra tartott kézzel „kaput tart” és a többi résztvevő ezen kapu alatt bújik át és körbe összecsavarodik. A büdös vornyik a és csoportjaiba tartozik."
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büdös_vornyik?oldid=23111291&ns=0"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://dbpedia.org/ontology/wikiPageLength",729
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büdös_vornyik"
"http://hu.wikipedia.org/wiki/Büdös_vornyik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büdös_vornyik"
