"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Amy_Rayner"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Amy Rayner"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_x43"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageID",575300
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageRevisionID",22346603
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/amy-rayner/%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/focivilag/20090228-noi-partjelzok-a-ferfiak-kozott.html%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffhs.de/the-worlds-best-woman-referee-2014/%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.amy.rayner.5472.en.html%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408070141/http:/www.iffhs.de/the-worlds-best-woman-referee-2014/%7Carchivedate=2015-04-08"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/sport/0/football/24885560%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=eng/referees.html%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosport.ro/fotbal-intern/liga-1/cristina-dorcioman-si-teodora-albon-in-clasamentul-celor-mai-bune-femei-arbitru-in-2013-11951170%7Ctitle=Amy"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://xmlns.com/foaf/0.1/name","Amy Rayner"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/kép","Amy Rayner.JPG"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/név","Amy Rayner"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/teljesNév","Amy Elizabeth Fearn"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/nemzetköziÉvek",2005
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/egyébFoglalkozás","pénzügyi elemző"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/hazaiÉvek",2004
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Loughborough"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leicestershire"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/abstract","Amy Rayner (Loughborough/Leicestershire, 1977. november 20.–) angol női nemzetközi labdarúgó játékvezető. Polgári foglalkozása pénzügyi elemző. Teljes neve, született Amy Elizabeth Rayner, férjezetten Amy Elizabeth Fearn."
"http://hu.dbpedia.org/resource/Amy_Rayner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amy_Rayner?oldid=22346603&ns=0"
"http://hu.dbpedia.org/resource/Amy_Rayner","http://dbpedia.org/ontology/wikiPageLength",6077
"http://hu.dbpedia.org/resource/Amy_Rayner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amy_Rayner"
"http://hu.wikipedia.org/wiki/Amy_Rayner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amy_Rayner"
