"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus utolsó megkísértése (film)"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmdrámák"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martin_Scorsese-filmek"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/wikiPageID",1626097
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23621426
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Martin_Scorsese"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paul_Schrader"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/alapmű","Níkosz Kazandzákisz: Krisztus utolsó megkísértése"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/bevétel",8.9
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/cím","Krisztus utolsó megkísértése"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/eredetiCím","The Last Temptation of Christ"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Schrader"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harry_Dean_Stanton"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harvey_Keitel"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Willem_Dafoe"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Bowie"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Argo"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barbara_Hershey"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/gyártó","Cineplex Odeon Films"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/időtartam",164
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/imdb",95497
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/jelmeztervező","Jean-Pierre Delifer"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/költségvetés",7
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Michael_Ballhaus"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/port.hu",27741
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barbara_De_Fina"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Thelma_Schoonmaker"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Peter_Gabriel"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/abstract","A Krisztus utolsó megkísértése (eredeti címén: The Last Temptation of Christ) 1988-ban bemutatott amerikai filmdráma Martin Scorsese rendezésében, Willem Dafoe főszereplésével (Jézus Krisztus). A film Níkosz Kazandzákisz (1951) feldolgozása."
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/imdbId","0095497"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/title","Krisztus utolsó megkísértése"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Níkosz_Kazandzákisz"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Martin_Scorsese"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Krisztus_utolsó_megkísértése_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Peter_Gabriel"
