"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/2000/01/rdf-schema#label","Kántor Sándor (fazekasmester)"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet_Mestere_díjasok"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fazekasok"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karcagiak"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://dbpedia.org/ontology/wikiPageID",534127
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://dbpedia.org/ontology/wikiPageRevisionID",22840815
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karcag.hu/mss01/alpha%3Fdo=2&st=1&pg=3&m7_doc=179"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/kép","Kántor Sándor-dombormű , 2018 Karcag.jpg"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/képaláírás","Kántor Sándor Fazekasház"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/képaláírás","Kántor Sándor-dombormű"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://hu.dbpedia.org/property/url","http://www.karcag.hu/mss01/alpha%3Fdo=2&st=1&pg=3&m7_doc=179"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://dbpedia.org/ontology/abstract","Kántor Sándor (Karcag, 1894. szeptember 4. – Karcag, 1989. október 23.) Kossuth-díjas fazekasmester, a Népművészet Mestere (1953)."
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántor_Sándor_(fazekasmester)?oldid=22840815&ns=0"
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://dbpedia.org/ontology/wikiPageLength",4737
"http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántor_Sándor_(fazekasmester)"
"http://hu.wikipedia.org/wiki/Kántor_Sándor_(fazekasmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kántor_Sándor_(fazekasmester)"
