"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/2000/01/rdf-schema#label","Caracalla római császár"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7nq"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:217-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Severus-dinasztia"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:188-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_a_3._században"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://dbpedia.org/ontology/wikiPageID",70810
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://dbpedia.org/ontology/wikiPageRevisionID",20945575
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://xmlns.com/foaf/0.1/name","Caesar Marcus Aurelius Severus Antoninus Pius Augustus (211-től)"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://xmlns.com/foaf/0.1/name","Caracalla"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://xmlns.com/foaf/0.1/name","a Római Birodalom princepse"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://xmlns.com/foaf/0.1/name","(Lucius) Septimius Bassianus (születési)"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://xmlns.com/foaf/0.1/name","Imperator Caesar Marcus Aurelius Antoninus Augustus(198-tól)"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://xmlns.com/foaf/0.1/name","Marcus Aurelius Antoninus Caesar (196-tól)"
"http://hu.dbpedia.org/resource/Caracalla_római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
