"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admonti_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://dbpedia.org/ontology/wikiPageID",411099
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",21413018
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Commons"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Koordináta"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Apátság_infobox?oldid=21413018&ns=10"
"http://hu.dbpedia.org/resource/Csornai_Premontrei_Prépostság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Dallasi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Egresi_ciszterci_monostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Pilisi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Pásztói_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Sablon:Apátság_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Szentgotthárdi_ciszterci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Zirci_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
"http://hu.dbpedia.org/resource/Zoborhegyi_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apátság_infobox"
