"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Teotihuacan"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/2000/01/rdf-schema#label","Teotihuacan"
"http://hu.dbpedia.org/resource/Teotihuacan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_f9"
"http://hu.dbpedia.org/resource/Teotihuacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezoamerika_történelme"
"http://hu.dbpedia.org/resource/Teotihuacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:México_turizmusa"
"http://hu.dbpedia.org/resource/Teotihuacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Teotihuacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Teotihuacan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageID",139624
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageRevisionID",22431011
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/hispanic_heritage/article-9071727"
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612234320/http:/archaeology.asu.edu/teo/intro/intrteo.htm"
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303063814/http:/www.freeweb.hu/beluard/index12_4.htm"
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hetek.hu/hit_es_ertekek/201808/naponta_szazakat_aldoztak_fel_az_aztekok"
"http://hu.dbpedia.org/resource/Teotihuacan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/ngm/0610/index.php%3Fm=200610&s=5"
"http://hu.dbpedia.org/resource/Teotihuacan","http://xmlns.com/foaf/0.1/name","Teotihuacan pre-hispán városa"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prehispán_kultúrák"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/kép","View from Pyramide de la luna.jpg"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/képaláírás","A Nap-piramis  és a ""Holtak útja"", a Hold-piramisról nézve"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/név","Teotihuacan pre-hispán városa"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Teotihuacan","http://hu.dbpedia.org/property/év",1987
