"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostichthys","http://www.w3.org/2000/01/rdf-schema#label","Ostichthys"
"http://hu.dbpedia.org/resource/Ostichthys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8z_c6"
"http://hu.dbpedia.org/resource/Ostichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Ostichthys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyálkásfejűhal-alakúak"
"http://hu.dbpedia.org/resource/Ostichthys","http://dbpedia.org/ontology/wikiPageID",874786
"http://hu.dbpedia.org/resource/Ostichthys","http://dbpedia.org/ontology/wikiPageRevisionID",22314142
"http://hu.dbpedia.org/resource/Ostichthys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Ostichthys"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/name","Ostichthys"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/imageCaption","Ostichthys japonicus modell a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókushalfélék"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nyálkásfejűek"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/wikicommonscat","Ostichthys"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/wikispecies","Ostichthys"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/genus","Ostichthys"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/genusAuthority","Cuvier  in Cuvier & Valenciennes, 1829"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/subfamilia","Myripristinae"
"http://hu.dbpedia.org/resource/Ostichthys","http://hu.dbpedia.org/property/subordo","Holocentroidei"
"http://hu.dbpedia.org/resource/Ostichthys","http://dbpedia.org/ontology/abstract","Az Ostichthys a sugarasúszójú halak (Actinopterygii) osztályának nyálkásfejűek (Beryciformes) rendjébe, ezen belül a (Holocentridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ostichthys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostichthys?oldid=22314142&ns=0"
"http://hu.dbpedia.org/resource/Ostichthys","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Ostichthys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostichthys"
"http://hu.wikipedia.org/wiki/Ostichthys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostichthys"
