"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Trier római kori műemlékei"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://dbpedia.org/ontology/wikiPageID",215627
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",20355210
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/367"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://xmlns.com/foaf/0.1/name","Trier római kori műemlékei, a Szent Péter-dóm és a Miasszonyunk-templom"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trier_római_kori_műemlékei","http://hu.dbpedia.org/property/hosszúságiFok",6
