"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei Ferenc Művészeti Díj"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészeti_díjak"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://dbpedia.org/ontology/wikiPageID",1595856
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",22775700
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/save/http:/www.atv.hu/belfold/20200119-botrany-a-dijatadon-bessenyei-ferenc-ozvegye-kiosztotta-marki-zay-petert"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/belfold/20200119-botrany-a-dijatadon-bessenyei-ferenc-ozvegye-kiosztotta-marki-zay-petert"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://dbpedia.org/ontology/abstract","A Bessenyei Ferenc Művészeti Díj Hódmezővásárhely városának önkormányzata, valamint a Kossuth díjas színművész özvegye, B. Élthes Eszter által 2008-ban alapított díj. Az elismerést minden esztendőben a magyar kultúra napján (január 22.) az amatőr és hivatásos színjátszás, népdal, magyar nóta, instrumentális zene, kórus, néptánc, vers- és prózamondás területeiről jelöltek közül egy vagy két személy és/ vagy csoport részére adományozzák. A díj a Bessenyei Ferencet ábrázoló plakett mellett másfél millió forintos pénzjutalommal is jár. Az első díjátadóra 2009-ben került sor. A 2020. évi díjátadó ünnepségen B. Élthes Eszter, Bessenyei Ferenc hagyatékának gondozójaként bejelentette, visszavonja a díj alapításakor a név használatához adott hozzájárulását, mert – szerinte – a mindig az egyetemes magyarságért dolgozott volt férje nevét egy politikai erő saját céljaira használta fel."
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bessenyei_Ferenc_Művészeti_Díj?oldid=22775700&ns=0"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://dbpedia.org/ontology/wikiPageLength",6418
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bessenyei_Ferenc_Művészeti_Díj"
"http://hu.dbpedia.org/resource/Bessenyei-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj"
"http://hu.wikipedia.org/wiki/Bessenyei_Ferenc_Művészeti_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művészeti_Díj"
