"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)"
"http://hu.dbpedia.org/resource/Don’t_Go_Away","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)"
"http://hu.dbpedia.org/resource/Shout_(Let_It_All_Out)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)"
"http://hu.dbpedia.org/resource/Shout_(Let_It_All_Out)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sometimes_(Sweetbox-dal)","http://www.w3.org/2000/01/rdf-schema#label","Sometimes (Sweetbox-dal)"
