"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1._FSV_Mainz_05_2010–2011-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Haruna_Babangida"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/2000/01/rdf-schema#label","Haruna Babangida"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pxtl"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaduna"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cádiz_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://dbpedia.org/ontology/wikiPageID",1187877
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://dbpedia.org/ontology/wikiPageRevisionID",22984074
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j4742.html"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nigériai_focista"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/név","Haruna Babangida"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Apóllon_Lemeszú"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Terrassa_FC"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kubany_Krasznodar"
