"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://www.w3.org/2000/01/rdf-schema#label","Fényképezőgép"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_rv"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/wikiPageID",525829
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/wikiPageRevisionID",23794686
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camerapedia.org/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pccgb.com/"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/camera.htm"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/abstract","A fényképezőgép optikai lencsékből és fényvédett részből álló szerkezet. A lencsék egy zárszerkezeten keresztül képet vetítenek egy rögzítő felületre (analóg filmre vagy digitális CCD-re). Latin eredetű szóval – kamerának is nevezik. Az analóg fényképezőgépek csak állóképek rögzítésére alkalmasak, de a digitális fényképezőgépek akár mozgóképet is tudnak rögzíteni, azaz videókameraként is funkcionálnak. A legtöbb fényképezőgép a fény emberi szemmel érzékelhető tartományában rögzíti a képet, de egyes speciális gépek, illetve speciális filmet használó fényképezők képesek a nem látható tartományból is képet rögzíteni."
"http://hu.dbpedia.org/resource/Fényképezőgép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényképezőgép?oldid=23794686&ns=0"
"http://hu.dbpedia.org/resource/Fényképezőgép","http://dbpedia.org/ontology/wikiPageLength",31391
"http://hu.dbpedia.org/resource/Fényképezőgép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényképezőgép"
"http://hu.wikipedia.org/wiki/Fényképezőgép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényképezőgép"
