"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://www.w3.org/2000/01/rdf-schema#label","Szubsztitúció"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x_15"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://dbpedia.org/ontology/wikiPageID",319767
"http://hu.dbpedia.org/resource/Szubsztitúció","http://dbpedia.org/ontology/wikiPageRevisionID",23878808
"http://hu.dbpedia.org/resource/Szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://dbpedia.org/ontology/abstract","Szubsztitúciónak (helyettesítéses reakciónak) nevezzük azt a kémiai reakciót, amelyben a szerves vegyület egy atom(csoport)ja egy másik atom(csoport)ra cserélődik ki melléktermék képződése közben. A szubsztitúció a telített szénhidrogének (alkánok) jellemző reakciótípusa."
"http://hu.dbpedia.org/resource/Szubsztitúció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubsztitúció?oldid=23878808&ns=0"
"http://hu.dbpedia.org/resource/Szubsztitúció","http://dbpedia.org/ontology/wikiPageLength",6098
"http://hu.dbpedia.org/resource/Szubsztitúció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubsztitúció"
"http://hu.dbpedia.org/resource/Helyettesítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubsztitúció"
"http://hu.dbpedia.org/resource/Szubsztitúció_(helyettesítéses_reakció)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubsztitúció"
"http://hu.dbpedia.org/resource/Szubsztitúciós_reakció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubsztitúció"
"http://hu.wikipedia.org/wiki/Szubsztitúció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubsztitúció"
