"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Egyházasrádóc vasútállomás"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350925
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23718889
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ehra"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:21-es_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/kép","Egyházasrádóc állomás felújítva.JPG"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Szombathely–Szentgotthárd-vasútvonal"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/dél","i"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://dbpedia.org/ontology/abstract","Egyházasrádóc vasútállomás egy Vas megyei vasútállomás, Egyházasrádóc településen, a GYSEV üzemeltetésében. A község északi részén helyezkedik el, közúti elérését a 8706-os és 8722-es utak találkozásától északkelet felé kiágazó 87 311-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyházasrádóc_vasútállomás?oldid=23718889&ns=0"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1202
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyházasrádóc_vasútállomás"
"http://hu.wikipedia.org/wiki/Egyházasrádóc_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás"
