"subject","predicate","object"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–2_Beaver","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–3_Otter","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–6_Twin_Otter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–6_Twin_Otter","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/De_Havilland_Canada_Dash_8","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland_Canada"
