"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstantin","http://www.w3.org/2000/01/rdf-schema#label","Konstantin"
"http://hu.dbpedia.org/resource/Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Konstantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Konstantin","http://dbpedia.org/ontology/wikiPageID",24970
"http://hu.dbpedia.org/resource/Konstantin","http://dbpedia.org/ontology/wikiPageRevisionID",23568896
"http://hu.dbpedia.org/resource/Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konstantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Konstantin","http://dbpedia.org/ontology/abstract","A Konstantin latin eredetű férfinév, a Constantinus rövidülése, ami a latin constans szóból ered, aminek a jelentése: szilárd, állhatatos. Női párja: Konstancia és Konstantina"
"http://hu.dbpedia.org/resource/Konstantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konstantin?oldid=23568896&ns=0"
"http://hu.dbpedia.org/resource/Konstantin","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Konstantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konstantin"
"http://hu.wikipedia.org/wiki/Konstantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konstantin"
