"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://www.w3.org/2000/01/rdf-schema#label","El a mancsokkal, te sajtképű!"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_könyvei"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://dbpedia.org/ontology/wikiPageID",1646749
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://dbpedia.org/ontology/wikiPageRevisionID",22721933
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://dbpedia.org/ontology/wikiPageExternalLink","https://geronimostilton.com/IT-it/giu-le-zampe-faccia-di-fontina__73059/"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://dbpedia.org/ontology/wikiPageExternalLink","https://geronimostilton.com/US-en/libri_top/scheda.php%3Fid=751"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/borítógrafika","http://hu.dbpedia.org/resource/Larry_Keys"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sajtsárga_lakókocsi"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/eredetiCím","Giù le zampe, faccia di fontina!"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kotsis_Orsolya"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/kiadásDátuma",2000
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Edizioni_Piemme"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_eltűnt_kincs_rejtélye"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/magyarKiadásDátuma",2005
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://hu.dbpedia.org/property/oldalak",124
