"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/2000/01/rdf-schema#label","Traianus fóruma"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07709g"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_terei"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://dbpedia.org/ontology/wikiPageID",138670
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://dbpedia.org/ontology/wikiPageRevisionID",23153760
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/simulacraromae/roma/fimperial/ftraiano.htm"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/91"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/id",9632432614
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/kép","IT-Rom-kaiserforen.jpg"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/képaláírás","Traianus fóruma és piaca"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/last","Ürögdy"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/publisher","Panoráma – Külföldi városkalauzok"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/title","Róma"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://dbpedia.org/ontology/abstract","A császárkori Róma VIII. Forum Romanum regiójának része volt. Augustus fórumához csatlakozott északnyugat felől. A Quirinalis-domb oldalában az ugyancsak Traianus által építtetett vásárcsarnokban folytatódott. A császárok fórumai közt legnagyobb és legdíszesebb volt Traianus fóruma, a Forum Trajani, melynek terveit a damaszkuszi Apollodórosz készítette. I. sz. 112-113-ban avatták fel, időrendben utolsóként a császári fórumok között. A 116 méter hosszú, 95 méter széles kőburkolatú teret három oldarlól kétsoros oszlopcsarnok, portikusz vette körül, aminek hátfalát márványlapok fedték. Augustus fóruma felől diadalkapu vezetett ide. A tér közepén állt Traianus aranyozott bronz lovasszobra. Az area mögött állt az öthajós, keleties díszítésű hatalmas , ahová három márványlépcső vezetett fel. Mellette két könyvtárépület a Bibliotheca Ulpia állott, az egyikben római, a másikban görög szerzők műveit helyezték el. A két könyvtár közötti téren állt a daciai háborúk történetét szalagszerűen egymás mellé helyezett jelenetekben, művészileg kidolgozott domborművekkel megörökítő, 100 római láb (29,5 m) magas Traianus-oszlop (Columna Trajani), melynek tetején a császár aranyozott bronzszobra állt (most Szent Péter apostol szobra látható rajta), később pedig tövében helyezték el a Traianus hamvait rejtő arany urnát, aminek aztán Róma egyik kirablásakor veszett nyoma. Később Hadrianus megtoldotta e fényes épületcsoportot északnyugat felől Divus Traianus templomával. E fórum létesítésekor lehetett először sima úton átmenni a Forum Romanumról a Mars-mezőre (campus Martius), ahova azelőtt csak a clivus Argentarius vezetett."
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://dbpedia.org/ontology/creationYear","1980"
"http://hu.dbpedia.org/resource/Traianus_fóruma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Traianus_fóruma?oldid=23153760&ns=0"
