"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Ellis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/FC_Halifax_Town","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/George_Webster_(úszó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/2000/01/rdf-schema#label","Halifax (Anglia)"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/wikiPageID",1407784
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/wikiPageRevisionID",18495233
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://xmlns.com/foaf/0.1/name","Halifax"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brit_település"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/kép","Halifax_view_from_Beacon_Hill.jpg"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/név","Halifax"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/körzethívószám",1422
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/abstract","Halifax város az Egyesült Királyságban, Angliában, Yorkshire and the Humber régióban. Lakossága 82 ezer fő volt 2001-ben. Az iparosodás időszakában fontos textilipari központ volt. A brit Halifax Bank és Yorkshire Bank itt volt alapítva. Itt alakultak meg a My Dying Bride és Paradise Lost nevű metal-együttesek."
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/areaCode","01422"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halifax_(Anglia)?oldid=18495233&ns=0"
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Halifax_(Anglia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/John_Pawson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/Oliver_Smithies","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.wikipedia.org/wiki/Halifax_(Anglia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
"http://hu.dbpedia.org/resource/Halifax_(West_Yorkshire)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halifax_(Anglia)"
