"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/2000/01/rdf-schema#label","II. Olaf dublini király"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015sym"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://dbpedia.org/ontology/wikiPageID",430694
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://dbpedia.org/ontology/wikiPageRevisionID",20833401
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007054846/http:/bartleby.com/65/ol/OlafGuth.html"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://dbpedia.org/ontology/abstract","II. Olaf Guthfrithson más néven Anlaf, Amlaíb mac Gofraidh, Óláfr Guðrøðarson (* ?; † 941. , Skócia), Dublin királya 934 és 941 között, Jórvik királya 939 és 941 között (gyakran összetévesztik III. Olaf Sihtricsonnal)."
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Olaf_dublini_király?oldid=20833401&ns=0"
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/II._Olaf_dublini_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Olaf_dublini_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Olaf_dublini_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Olaf_dublini_király"
"http://hu.dbpedia.org/resource/Æthelstan_wessexi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Olaf_dublini_király"
"http://hu.wikipedia.org/wiki/II._Olaf_dublini_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Olaf_dublini_király"
