"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/2000/01/rdf-schema#label","Mary Vaux Walcott"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fv5"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_botanikusok"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://dbpedia.org/ontology/wikiPageID",1056221
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://dbpedia.org/ontology/wikiPageRevisionID",23171406
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019152724/http:/www.peakfinder.com/peakfinder.ASP%3FPeakName=mount+mary+vaux"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swsbm.com/Images/Walcott.html"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9126016/Mary-Morris-Vaux-Walcott"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Vaux_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
