"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi Középbirodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qsfj"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://dbpedia.org/ontology/wikiPageID",322746
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23610225
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LarVT"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://dbpedia.org/ontology/abstract","A Középbirodalom az ókori Egyiptom történetében az első átmeneti kor utáni időszakot felölelő félezer éves korszak, melyben a XI-XIV. dinasztia uralkodói ültek a fáraói trónon. Miután a XI. dinasztia első uralkodója, I. Montuhotep fáraó újraegyesítette Alsó- és Felső-Egyiptomot, a birodalom fővárosa ismét Théba lett. Az egyesítéssel létrejött a Középbirodalom, melynek kezdetét és végét az egyes források különbözőképpen jelölik meg i. e. 2160 és i. e. 1633 között. Ez idő alatt Egyiptom második nagy virágkorát élte. Az uralkodói hatalom a XII. dinasztia alatt megszilárdult a tartományi arisztokrácia hatalmának megtörésével. A XII. dinasztia alapítója, I. Amenemhat végrehajtotta a közigazgatás átalakítását, melynek során a főváros is átkerült a mai Listbe. Délen Egyiptom meghódította Núbiát a Nílus 2. kataraktájáig. A rézben gazdag Sínai-félsziget és Palesztina déli része is egyiptomi ellenőrzés alá került. Az északnyugati határnak az ellenséges líbiai törzsekkel szembeni biztosítása azonban nehézségeket okozott. Az ország kereskedelmi kapcsolatokat tartott fenn a mínoszi Krétával, amely ez idő tájt már magasan fejlett kultúrával rendelkezett, valamint Mezopotámiával. A vallásban jelentős változást jelentett, hogy Ámon lett a főisten. A művészetek területén is élénk pezsgés volt, különösen a szobrászatban születtek a megelőző korokhoz képest újszerűbb alkotások. Ebben az időszakban virágzott fel az egyiptomi irodalom is. A korszaknak, s egyben a XIV. dinasztia uralkodásának a Szíria-Palesztina és Fönícia területéről érkező nyugati-sémi népcsoportok, a hükszoszok vetettek véget."
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyiptomi_Középbirodalom?oldid=23610225&ns=0"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://dbpedia.org/ontology/wikiPageLength",15355
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyiptomi_Középbirodalom"
"http://hu.dbpedia.org/resource/Középbirodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom"
"http://hu.wikipedia.org/wiki/Egyiptomi_Középbirodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom"
