"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Bíbicformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Kategória:Anarhynchus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Kategória:Charadrius","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://www.w3.org/2000/01/rdf-schema#label","Lilefélék"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://dbpedia.org/ontology/wikiPageID",148614
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13421413
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Lilefélék"
"http://hu.dbpedia.org/resource/Kategória:Lilefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lilefélék?oldid=13421413&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pluvialis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Kategória:Vanellus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Lilefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Tavi_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
"http://hu.dbpedia.org/resource/Vörösnyakú_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lilefélék"
