"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harm_Lagaay","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Porsche_911"
"http://hu.dbpedia.org/resource/Porsche_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Porsche_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Porsche_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Porsche_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porsche_911","http://www.w3.org/2000/01/rdf-schema#label","Porsche 911"
"http://hu.dbpedia.org/resource/Porsche_911","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065qh"
"http://hu.dbpedia.org/resource/Porsche_911","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportautók"
"http://hu.dbpedia.org/resource/Porsche_911","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porsche_modellek"
"http://hu.dbpedia.org/resource/Porsche_911","http://dbpedia.org/ontology/wikiPageID",556648
"http://hu.dbpedia.org/resource/Porsche_911","http://dbpedia.org/ontology/wikiPageRevisionID",23589485
"http://hu.dbpedia.org/resource/Porsche_911","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090616064807/http:/www.porsche.com/microsite/911/default.aspx"
"http://hu.dbpedia.org/resource/Porsche_911","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/kozelet/2013/12/31/porsche911_50jahre/"
"http://hu.dbpedia.org/resource/Porsche_911","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/porsche9110000pate%7Cpublisher=MotorBooks/MBI"
"http://hu.dbpedia.org/resource/Porsche_911","http://xmlns.com/foaf/0.1/name","Porsche 911"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porsche"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/first","Tony"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/first","Patrick C."
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Porsche"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/isbn",9781904788652
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/isbn",9780760319604
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/isbn",9780760307960
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/kategória","sportautó"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/kép","Porsche 992 Carrera 4S Genf 2019 1Y7A5561.jpg"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/képaláírás","Porsche 911, 2019"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/last","Corlett"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/last","Paternie"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/név","Porsche 911"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/publisher","Veloce Publishing Ltd."
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/publisher","MotorBooks/MBI Publishing Company"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/tervező","Ferdinand Alexander Porsche"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/title","Porsche 911 Red Book 1965-2005"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/title","Porsche 911"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/title","Porsche 911 3.2 Carrera: The Last of the Evolution"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/url","https://archive.org/details/porsche9110000pate|publisher=MotorBooks/MBI Publishing Company"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/felépítés","hátsó-, ill. összkerékhajtás"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Porsche_911","http://hu.dbpedia.org/property/modellvariánsok","kupé, kabrió, targa"
