"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/2000/01/rdf-schema#label","Kleifarvatn"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032tmt"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/wikiPageID",978979
"http://hu.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/wikiPageRevisionID",22454941
"http://hu.dbpedia.org/resource/Kleifarvatn","http://xmlns.com/foaf/0.1/name","Kleifarvatn"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Reykjanes-félsziget"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/kép","KleifarvatnHotSpringInWinter.jpg"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/képaláírás","A Kleifarvatn tó télen"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/név","Kleifarvatn"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/szélességiFok",63
"http://hu.dbpedia.org/resource/Kleifarvatn","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/abstract","A Kleifarvatn-tó a legnagyobb tó a Reykjanes-félszigeten, Izland délnyugati részén található, nem messze a fővárostól Reykjavíktól. A tavat egy gyalogúton keresztül lehet elérni. A tó egy melegvízű állóvíz, melyet a vulkáni utóműködés miatt feltörő hőforrások táplálnak. 2000-ben egy nagy földrengést követően a tó vízszintje elkezdett apadni és vízfelülete 20%-kal zsugorodott. A későbbiek során a hőforrások visszapótolták a tó vizét, amely újra a korábbi szinten van."
"http://hu.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Reykjanes-félsziget"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleifarvatn?oldid=22454941&ns=0"
"http://hu.dbpedia.org/resource/Kleifarvatn","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Kleifarvatn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleifarvatn"
"http://hu.wikipedia.org/wiki/Kleifarvatn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleifarvatn"
