"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Pärsimägi","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Konrad_Mägi"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://www.w3.org/2000/01/rdf-schema#label","Konrad Mägi"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023wsr"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_festők"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageID",630894
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageRevisionID",22101567
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageExternalLink","http://uudised.err.ee/index.php%3F06148369"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postimees.ee/%3Fid=54657"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.syg.edu.ee/~peil/galeriid/konrad/index.htm"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524063237/http:/www.virtuaalmuuseum.ee/KONRADMGI/"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/kép","Konrad Mägi.jpg"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/képaláírás","Konrad Mägi"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/név","Konrad Mägi"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_nouveau"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Expresszionizmus"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/születésiHely","Hellenurme, Orosz Birodalom"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Észtek"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tartu"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/születésiIdő","--11-01"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/halálIdeje",1925
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Fauvizmus"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Impresszionizmus"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/mester","Alexander Stieglitz"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://hu.dbpedia.org/property/mester","Amandus Adamson"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/abstract","Konrad Vilhelm Mägi (1878. november 1. - 1925. augusztus 15.) észt festő és tanár, főképp tájképeiről ismert. A 20. század elejének egyik legszínesebb észt festője volt. Művei, melyek főképp Saaremaa táját mutatták be, a legelső észt tájképek voltak."
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konrad_Mägi?oldid=22101567&ns=0"
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://dbpedia.org/ontology/wikiPageLength",4979
"http://hu.dbpedia.org/resource/Konrad_Mägi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konrad_Mägi"
"http://hu.wikipedia.org/wiki/Konrad_Mägi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konrad_Mägi"
