"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://www.w3.org/2000/01/rdf-schema#label","Rózsáshasú pinty"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7n1_"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Passerina"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://dbpedia.org/ontology/wikiPageID",294286
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://dbpedia.org/ontology/wikiPageRevisionID",23359554
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rose-bellied-bunting-passerina-rositae"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/species.php%3Fquery=Passerina+rositae"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.birdforum.net/pp_gallery/data/532/36517IMG_3204.jpg&imgrefurl=http:/www.birdforum.net/bird_view.php%3Fbid%3D6783&h=556&w=700&sz=154&hl=hu&start=8&um=1&tbnid=HOBc2eloOgCSUM:&tbnh=111&tbnw=140&prev=/images%3Fq%3DPasserina%2Brositae%26um%3D1%26hl%3Dhu%26lr%3D%26sa%3DG"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/name","Rózsáshasú pinty"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/wikicommons","Passerina rositae"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rózsáshasú_pinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálispintyfélék"
