"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/2000/01/rdf-schema#label","Szántay-Szémán István"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/deathDate",1880-12-22
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallás-_és_egyháztörténészek"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/wikiPageID",1041432
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/wikiPageRevisionID",21616266
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111026021821/http:/byzantinohungarica.hu/node/495"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/név","Szántay-Szémán István"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Abaújszántó"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/halálDátuma","--12-22"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://hu.dbpedia.org/property/szakma","pap, egyháztörténész, liturgia-tudós, író, lapszerkesztő"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/abstract","Szántay-Szémán István (Abaújszántó, 1880. július 5. – Miskolc, 1960. december 22.) görögkatolikus pap, egyháztörténész, liturgia-tudós, író, lapszerkesztő. A Miskolci Apostoli Exarchátus általános helynöke."
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántay-Szémán_István?oldid=21616266&ns=0"
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://dbpedia.org/ontology/wikiPageLength",12290
"http://hu.dbpedia.org/resource/Szántay-Szémán_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántay-Szémán_István"
"http://hu.wikipedia.org/wiki/Szántay-Szémán_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántay-Szémán_István"
