"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Kam Baks"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://dbpedia.org/ontology/wikiPageID",1409292
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://dbpedia.org/ontology/wikiPageRevisionID",23720689
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/authorlink","William Irvine"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/last","Irvine"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/publisher","Low Price Publications"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://hu.dbpedia.org/property/title","The Later Mughals"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://dbpedia.org/ontology/abstract","Mohamed Kam Baks (1667. március 7. – 1709. január 14.) úgy is ismert, mint Kam Baks, Aurangzeb mogul sah ötödik fia volt, aki nevű ágyasától született."
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_Kam_Baks?oldid=23720689&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://dbpedia.org/ontology/wikiPageLength",10737
"http://hu.dbpedia.org/resource/Mohamed_Kam_Baks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_Kam_Baks"
"http://hu.wikipedia.org/wiki/Mohamed_Kam_Baks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_Kam_Baks"
