"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/2000/01/rdf-schema#label","Edgard Varèse"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037gbk"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://dbpedia.org/ontology/wikiPageID",647656
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://dbpedia.org/ontology/wikiPageRevisionID",23706242
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://xmlns.com/foaf/0.1/name","Edgard Varèse"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/kép","Edgard Varese.gif"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/név","Edgard Varèse"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/születésiNév","Edgard Victor Achille Charles Varèse"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://dbpedia.org/ontology/abstract","Edgard Victor Achille Charles Varèse, akinek nevét Edgar Varèse, Edgard Varese változatban is használták (1883. december 22. – 1965. november 6.) franciaországi születésű olasz származású zeneszerző, aki 1915-ben az Egyesült Államokba költözött és 1926-ban amerikai állampolgárságot kapott."
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgard_Varèse?oldid=23706242&ns=0"
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://dbpedia.org/ontology/wikiPageLength",6820
"http://hu.dbpedia.org/resource/Edgard_Varèse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgard_Varèse"
"http://hu.wikipedia.org/wiki/Edgard_Varèse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgard_Varèse"
"http://hu.dbpedia.org/resource/Edgar_Varese","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Edgard_Varèse"
