"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiiumaa","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Hiiumaa","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Moonsundi_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Moonsundi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/2000/01/rdf-schema#label","Nyugatészt szigetvilág"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_szigetei"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://dbpedia.org/ontology/wikiPageID",1412033
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://dbpedia.org/ontology/wikiPageRevisionID",21137798
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/kép","Tahkuna.jpg"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/terület","kb. 4000"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/nagyobbSzigetek","Saaremaa, Hiiumaa, Muhu és Vormsi"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/szigetekSzáma","kb. 500"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://dbpedia.org/ontology/abstract","A Nyugat-észt szigetvilág avagy Moonsund-szigetek (észtül: Lääne-Eesti saarestik) egy Észtországhoz tartozó szigetcsoport a Balti-tenger keleti felén."
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugatészt_szigetvilág?oldid=21137798&ns=0"
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://dbpedia.org/ontology/wikiPageLength",1486
"http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugatészt_szigetvilág"
"http://hu.wikipedia.org/wiki/Nyugatészt_szigetvilág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
