"subject","predicate","object"
"http://hu.dbpedia.org/resource/B36_Tórshavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete"
"http://hu.dbpedia.org/resource/FC_Hoyvík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete"
"http://hu.dbpedia.org/resource/Gundadalur_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete"
"http://hu.dbpedia.org/resource/HB_Tórshavn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete"
"http://hu.dbpedia.org/resource/Tórsvøllur_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Tórshavn sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://dbpedia.org/ontology/wikiPageID",431850
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",4688909
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tórshavn"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Tórshavn sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tórshavn_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tórshavn_sportélete?oldid=4688909&ns=14"
