"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/2000/01/rdf-schema#label","Shogun"
"http://hu.dbpedia.org/resource/Shogun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdl7b"
"http://hu.dbpedia.org/resource/Shogun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/Shogun","http://dbpedia.org/ontology/wikiPageID",393204
"http://hu.dbpedia.org/resource/Shogun","http://dbpedia.org/ontology/wikiPageRevisionID",22875915
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/cím","Shogun"
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Trivium_(együttes)"
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/előző","The Crusade"
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/felvételek","Nashville, Tennessee"
"http://hu.dbpedia.org/resource/Shogun","http://hu.dbpedia.org/property/hossz","3863.0"
