"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/2000/01/rdf-schema#label","Esterházy Lujza"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraújlakiak"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://dbpedia.org/ontology/wikiPageID",1654561
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://dbpedia.org/ontology/wikiPageRevisionID",23908215
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/esterhazy-lujza-grofno/"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://dbpedia.org/ontology/abstract","Esterházy Lujza (Nyitraújlak, 1899. május 7. – Párizs, 1966. március 30.) író, fordító, a két világháború közötti csehszlovákiai magyar katolikus értelmiségi mozgalom egyik vezető személyisége, közéleti személyiség."
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esterházy_Lujza?oldid=23908215&ns=0"
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://dbpedia.org/ontology/wikiPageLength",2674
"http://hu.dbpedia.org/resource/Esterházy_Lujza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esterházy_Lujza"
"http://hu.wikipedia.org/wiki/Esterházy_Lujza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esterházy_Lujza"
