"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájcisapka","http://www.w3.org/2000/01/rdf-schema#label","Svájcisapka"
"http://hu.dbpedia.org/resource/Svájcisapka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h201"
"http://hu.dbpedia.org/resource/Svájcisapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Svájcisapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Svájcisapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Svájcisapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejfedők"
"http://hu.dbpedia.org/resource/Svájcisapka","http://dbpedia.org/ontology/wikiPageID",95929
"http://hu.dbpedia.org/resource/Svájcisapka","http://dbpedia.org/ontology/wikiPageRevisionID",23357562
"http://hu.dbpedia.org/resource/Svájcisapka","http://dbpedia.org/ontology/wikiPageExternalLink","https://sapkakalap.hu/svajci-sapka-tortenete"
"http://hu.dbpedia.org/resource/Svájcisapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájcisapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Svájcisapka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Svájcisapka","http://dbpedia.org/ontology/abstract","A svájcisapka lapos, kerek, a fejméretnél valamivel nagyobb átmérőjű, ellenző vagy karima nélküli fejfedő férfiaknak és nőknek. Eredete a barettre vezethető vissza, amely bársonyból vagy más szövetből készült, változatos formájú, a fejnél szélesebb sapka."
"http://hu.dbpedia.org/resource/Svájcisapka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájcisapka?oldid=23357562&ns=0"
"http://hu.dbpedia.org/resource/Svájcisapka","http://dbpedia.org/ontology/wikiPageLength",5519
"http://hu.dbpedia.org/resource/Svájcisapka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájcisapka"
"http://hu.dbpedia.org/resource/Barett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájcisapka"
"http://hu.dbpedia.org/resource/Baszk_sapka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájcisapka"
"http://hu.dbpedia.org/resource/Svájci_sapka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svájcisapka"
"http://hu.wikipedia.org/wiki/Svájcisapka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájcisapka"
